El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,51,52.5,39,40.5,1.73,0.14,0,543.63,-2.723,2493.687,HMDDRR
Dipole Dipole,51,52.5,40.5,42,1.54,0.51,0,-535.88,-3.638,2493.687,HMDDRR
Dipole Dipole,51,52.5,42,43.5,1.76,0.03,0,-30.99,-6.651,2493.687,HMDDRR
Dipole Dipole,51,52.5,43.5,45,2.28,0.03,0,46.31,-15.063,2493.687,HMDDRR
Dipole Dipole,51,52.5,45,46.5,2.3,0.03,0,34.98,-30.48,2493.687,HMDDRR
Dipole Dipole,51,52.5,46.5,48,2.11,0.04,0,18.21,-69.693,2493.687,HMDDRR
Dipole Dipole,51,52.5,48,49.5,2.16,0.04,0,79.63,-286.071,2493.687,HMDDRR
Dipole Dipole,51,54,33,36,2.15,0.18,0,492.74,-4.057,2494.386,HMDDRR
Dipole Dipole,51,54,34.5,37.5,2.17,0.05,0,201.01,-5.346,2495.707,HMDDRR
Dipole Dipole,51,54,36,39,2.09,0.07,0,-444.39,-6.926,2494.386,HMDDRR
Dipole Dipole,51,54,37.5,40.5,1.96,0.13,0,563.04,-9.009,2495.707,HMDDRR
Dipole Dipole,51,54,39,42,1.77,0.09,0,8.09,-11.731,2494.386,HMDDRR
Dipole Dipole,51,54,40.5,43.5,1.8,0.03,0,-570.64,-18.188,2495.707,HMDDRR
Dipole Dipole,51,54,42,45,2.21,0.07,0,17.17,-36.556,2494.386,HMDDRR
Dipole Dipole,51,54,43.5,46.5,2.4,0.06,0,78.85,-72.677,2495.707,HMDDRR
Dipole Dipole,51,54,45,48,2.28,0.06,0,77.76,-150.702,2494.386,HMDDRR
Dipole Dipole,51,54,46.5,49.5,2.32,0.03,0,82.96,-491.492,2495.707,HMDDRR
Dipole Dipole,51,55.5,31.5,36,2.38,0.13,0,476.22,-8.171,2494.102,HMDDRR
Dipole Dipole,51,55.5,33,37.5,2.24,0.17,0,28.76,-9.843,2490.007,HMDDRR
Dipole Dipole,51,55.5,34.5,39,2.18,0.25,0,216.68,-12.295,2428.533,HMDDRR
Dipole Dipole,51,55.5,36,40.5,2.07,0.06,0,90.98,-16.242,2494.102,HMDDRR
Dipole Dipole,51,55.5,37.5,42,1.87,0.1,0,25.53,-20.608,2490.007,HMDDRR
Dipole Dipole,51,55.5,39,43.5,1.85,0.08,0,-26.77,-29.227,2428.533,HMDDRR
Dipole Dipole,51,55.5,40.5,45,2.1,0.03,0,-500.73,-53.58,2494.102,HMDDRR
Dipole Dipole,51,55.5,42,46.5,2.29,0.05,0,49.95,-100.791,2490.007,HMDDRR
Dipole Dipole,51,55.5,43.5,48,2.27,0.08,0,85.43,-197.621,2428.533,HMDDRR
Dipole Dipole,51,55.5,45,49.5,2.33,0.2,0,206.89,-594.264,2494.102,HMDDRR
Dipole Dipole,52.5,54,36,37.5,2.43,0.13,0,-478.96,-1.461,2492.452,HMDDRR
Dipole Dipole,52.5,54,37.5,39,2.33,0.33,0,18.12,-1.867,2492.452,HMDDRR
Dipole Dipole,52.5,54,39,40.5,2.17,0.51,0,553,-2.387,2492.452,HMDDRR
Dipole Dipole,52.5,54,40.5,42,1.87,0.31,0,-547.32,-2.943,2492.452,HMDDRR
Dipole Dipole,52.5,54,42,43.5,2.09,0.03,0,-30.73,-4.939,2492.452,HMDDRR
Dipole Dipole,52.5,54,43.5,45,2.61,0.03,0,42.44,-9.879,2492.452,HMDDRR
Dipole Dipole,52.5,54,45,46.5,2.6,0.05,0,34.38,-17.182,2492.452,HMDDRR
Dipole Dipole,52.5,54,46.5,48,2.52,0.04,0,3.5,-33.271,2492.452,HMDDRR
Dipole Dipole,52.5,54,48,49.5,3.08,0.04,0,42.79,-101.883,2492.452,HMDDRR
Dipole Dipole,52.5,54,49.5,51,2.73,0.05,0,42.5,-360.664,2492.452,HMDDRR
Dipole Dipole,52.5,55.5,34.5,37.5,2.47,0.26,0,200.03,-4.62,2471.979,HMDDRR
Dipole Dipole,52.5,55.5,36,39,2.38,0.24,0,-463.05,-5.823,2475.682,HMDDRR
Dipole Dipole,52.5,55.5,37.5,40.5,2.2,0.28,0,564.58,-7.222,2471.979,HMDDRR
Dipole Dipole,52.5,55.5,39,42,1.96,0.03,0,4.57,-8.914,2475.682,HMDDRR
Dipole Dipole,52.5,55.5,40.5,43.5,1.95,0.07,0,-572.53,-12.784,2471.979,HMDDRR
Dipole Dipole,52.5,55.5,42,45,2.31,0.04,0,9.62,-23.164,2475.682,HMDDRR
Dipole Dipole,52.5,55.5,43.5,46.5,2.46,0,0,78.21,-40.357,2471.979,HMDDRR
Dipole Dipole,52.5,55.5,45,48,2.39,0.05,0,34.98,-71.793,2475.682,HMDDRR
Dipole Dipole,52.5,55.5,46.5,49.5,2.77,0.05,0,72.06,-181.523,2471.979,HMDDRR
Dipole Dipole,52.5,55.5,48,51,2.76,0.03,0,71.19,-579.637,2475.682,HMDDRR
Dipole Dipole,52.5,57,33,37.5,2.6,0.13,0,28.53,-8.949,2498.2,HMDDRR
Dipole Dipole,52.5,57,34.5,39,2.53,0.14,0,215.72,-11.169,2491.593,HMDDRR
Dipole Dipole,52.5,57,36,40.5,2.38,0.05,0,90.86,-13.797,2489.888,HMDDRR
Dipole Dipole,52.5,57,37.5,42,2.13,0.07,0,25.05,-16.722,2498.2,HMDDRR
Dipole Dipole,52.5,57,39,43.5,2.06,0.1,0,-26.9,-22.643,2491.593,HMDDRR
Dipole Dipole,52.5,57,40.5,45,2.25,0.09,0,-544.54,-36.513,2489.888,HMDDRR
Dipole Dipole,52.5,57,42,46.5,2.39,0,0,48.93,-60.985,2498.2,HMDDRR
Dipole Dipole,52.5,57,43.5,48,2.39,0.04,0,82.88,-105.298,2491.593,HMDDRR
Dipole Dipole,52.5,57,45,49.5,2.68,0.03,0,68.33,-239.228,2489.888,HMDDRR
Dipole Dipole,52.5,57,46.5,51,2.71,0.2,0,167.81,-693.835,2498.2,HMDDRR
Dipole Dipole,54,55.5,37.5,39,2.27,0.09,0,17.3,-1.364,2488.512,HMDDRR
Dipole Dipole,54,55.5,39,40.5,2.09,0.66,0,561.49,-1.672,2488.512,HMDDRR
Dipole Dipole,54,55.5,40.5,42,1.76,0.24,0,-557.39,-1.938,2488.512,HMDDRR
Dipole Dipole,54,55.5,42,43.5,1.94,0.1,0,-30.09,-3.047,2488.512,HMDDRR
Dipole Dipole,54,55.5,43.5,45,2.3,0.14,0,39.65,-5.428,2488.512,HMDDRR
Dipole Dipole,54,55.5,45,46.5,2.17,0.19,0,33.76,-8.181,2488.512,HMDDRR
Dipole Dipole,54,55.5,46.5,48,2.06,0.08,0,-4.21,-13.61,2488.512,HMDDRR
Dipole Dipole,54,55.5,48,49.5,2.59,0.06,0,33.98,-34.133,2488.512,HMDDRR
Dipole Dipole,54,55.5,49.5,51,2.62,0.04,0,7.43,-86.567,2488.512,HMDDRR
Dipole Dipole,54,55.5,51,52.5,1.95,0.07,0,41.3,-258.077,2488.512,HMDDRR
Dipole Dipole,54,57,36,39,2.57,0.14,0,-464.42,-4.859,2493.264,HMDDRR
Dipole Dipole,54,57,37.5,40.5,2.36,0.2,0,578.88,-5.813,2492.259,HMDDRR
Dipole Dipole,54,57,39,42,2.07,0.13,0,4.33,-6.841,2493.264,HMDDRR
Dipole Dipole,54,57,40.5,43.5,2,0.17,0,-590.23,-9.181,2492.259,HMDDRR
Dipole Dipole,54,57,42,45,2.28,0.08,0,9.29,-15.099,2493.264,HMDDRR
Dipole Dipole,54,57,43.5,46.5,2.31,0.09,0,71.22,-23.307,2492.259,HMDDRR
Dipole Dipole,54,57,45,48,2.15,0.03,0,33.4,-35.513,2493.264,HMDDRR
Dipole Dipole,54,57,46.5,49.5,2.42,0.04,0,26.59,-73.265,2492.259,HMDDRR
Dipole Dipole,54,57,48,51,2.65,0.03,0,62.06,-175.154,2493.264,HMDDRR
Dipole Dipole,54,57,49.5,52.5,2.19,0.03,0,34.84,-463.058,2492.259,HMDDRR
Dipole Dipole,54,58.5,34.5,39,2.6,0.14,0,214.57,-8.935,2493.254,HMDDRR
Dipole Dipole,54,58.5,36,40.5,2.45,0.04,0,91.1,-10.784,2491.207,HMDDRR
Dipole Dipole,54,58.5,37.5,42,2.17,0.07,0,18.97,-12.586,2494.444,HMDDRR
Dipole Dipole,54,58.5,39,43.5,2.06,0.14,0,-27.08,-16.172,2493.254,HMDDRR
Dipole Dipole,54,58.5,40.5,45,2.18,0.1,0,-546.44,-23.979,2491.207,HMDDRR
Dipole Dipole,54,58.5,42,46.5,2.22,0,0,39.32,-36.128,2494.444,HMDDRR
Dipole Dipole,54,58.5,43.5,48,2.15,0.08,0,80.16,-54.888,2493.254,HMDDRR
Dipole Dipole,54,58.5,45,49.5,2.32,0.03,0,65.73,-102.099,2491.207,HMDDRR
Dipole Dipole,54,58.5,46.5,51,2.5,0,0,24.92,-223.551,2494.444,HMDDRR
Dipole Dipole,54,58.5,48,52.5,2.21,0.26,0,164.8,-563.491,2493.254,HMDDRR
Dipole Dipole,55.5,57,39,40.5,2.51,0.72,0,568.14,-1.508,2492.53,HMDDRR
Dipole Dipole,55.5,57,40.5,42,2.1,0.89,0,-566.27,-1.681,2492.53,HMDDRR
Dipole Dipole,55.5,57,42,43.5,2.26,0.17,0,-29.43,-2.493,2492.53,HMDDRR
Dipole Dipole,55.5,57,43.5,45,2.6,0.07,0,37.33,-4.099,2492.53,HMDDRR
Dipole Dipole,55.5,57,45,46.5,2.35,0.04,0,33.54,-5.559,2492.53,HMDDRR
Dipole Dipole,55.5,57,46.5,48,2.15,0.06,0,-10.13,-8.111,2492.53,HMDDRR
Dipole Dipole,55.5,57,48,49.5,2.62,0.09,0,30.26,-17.331,2492.53,HMDDRR
Dipole Dipole,55.5,57,49.5,51,2.79,0,0,0.16,-36.845,2492.53,HMDDRR
Dipole Dipole,55.5,57,51,52.5,2.45,0.03,0,6.46,-80.934,2492.53,HMDDRR
Dipole Dipole,55.5,57,52.5,54,2.55,0.03,0,66.56,-337.264,2492.53,HMDDRR
Dipole Dipole,55.5,58.5,37.5,40.5,2.49,0.18,0,580.04,-4.697,2493.28,HMDDRR
Dipole Dipole,55.5,58.5,39,42,2.18,0.09,0,1.28,-5.382,2493.155,HMDDRR
Dipole Dipole,55.5,58.5,40.5,43.5,2.09,0.18,0,-591.6,-6.917,2493.28,HMDDRR
Dipole Dipole,55.5,58.5,42,45,2.34,0.05,0,6.23,-10.724,2493.155,HMDDRR
Dipole Dipole,55.5,58.5,43.5,46.5,2.31,0.05,0,70.78,-15.3,2493.28,HMDDRR
Dipole Dipole,55.5,58.5,45,48,2.08,0.05,0,20.86,-20.973,2493.155,HMDDRR
Dipole Dipole,55.5,58.5,46.5,49.5,2.27,0.06,0,24.68,-37.456,2493.28,HMDDRR
Dipole Dipole,55.5,58.5,48,51,2.53,0.02,0,28.12,-76.534,2493.155,HMDDRR
Dipole Dipole,55.5,58.5,49.5,52.5,2.41,0.05,0,25.57,-159.276,2493.28,HMDDRR
Dipole Dipole,55.5,58.5,51,54,2.49,0,0,56.66,-527.907,2493.155,HMDDRR
Dipole Dipole,55.5,60,36,40.5,2.62,0.2,0,91.08,-9.006,2493.13,HMDDRR
Dipole Dipole,55.5,60,37.5,42,2.33,0.07,0,18.51,-10.243,2489.928,HMDDRR
Dipole Dipole,55.5,60,39,43.5,2.19,0.11,0,-29.08,-12.707,2491.006,HMDDRR
Dipole Dipole,55.5,60,40.5,45,2.28,0.08,0,-548.45,-17.893,2493.13,HMDDRR
Dipole Dipole,55.5,60,42,46.5,2.28,0.1,0,38.96,-25.108,2489.928,HMDDRR
Dipole Dipole,55.5,60,43.5,48,2.15,0,0,54.38,-34.891,2491.006,HMDDRR
Dipole Dipole,55.5,60,45,49.5,2.22,0.05,0,63,-56.53,2493.13,HMDDRR
Dipole Dipole,55.5,60,46.5,51,2.39,0.05,0,22.21,-105.088,2489.928,HMDDRR
Dipole Dipole,55.5,60,48,52.5,2.37,0.03,0,27.55,-211.636,2491.006,HMDDRR
Dipole Dipole,55.5,60,49.5,54,2.5,0.2,0,147.19,-637.419,2493.13,HMDDRR
Dipole Dipole,57,58.5,40.5,42,1.89,1.31,0,-575.66,-1.136,2492.883,HMDDRR
Dipole Dipole,57,58.5,42,43.5,2.01,0.21,0,-28.56,-1.612,2492.883,HMDDRR
Dipole Dipole,57,58.5,43.5,45,2.27,0.1,0,35.08,-2.506,2492.883,HMDDRR
Dipole Dipole,57,58.5,45,46.5,1.99,0.08,0,33.28,-3.126,2492.883,HMDDRR
Dipole Dipole,57,58.5,46.5,48,1.77,0.04,0,-14.78,-4.169,2492.883,HMDDRR
Dipole Dipole,57,58.5,48,49.5,2.07,0.03,0,27.14,-7.837,2492.883,HMDDRR
Dipole Dipole,57,58.5,49.5,51,2.19,0.03,0,-2.65,-14.491,2492.883,HMDDRR
Dipole Dipole,57,58.5,51,52.5,2.04,0.08,0,-0.84,-26.947,2492.883,HMDDRR
Dipole Dipole,57,58.5,52.5,54,2.5,0.03,0,15.53,-82.562,2492.883,HMDDRR
Dipole Dipole,57,58.5,54,55.5,1.99,0.03,0,82.99,-263.779,2492.883,HMDDRR
Dipole Dipole,57,60,39,42,2.15,0,0,1,-4.063,2494.42,HMDDRR
Dipole Dipole,57,60,40.5,43.5,2.05,0.12,0,-606.14,-5.059,2493.943,HMDDRR
Dipole Dipole,57,60,42,45,2.26,0.12,0,6.02,-7.477,2494.42,HMDDRR
Dipole Dipole,57,60,43.5,46.5,2.19,0.09,0,66.55,-10.031,2493.943,HMDDRR
Dipole Dipole,57,60,45,48,1.91,0.04,0,20.06,-12.635,2494.42,HMDDRR
Dipole Dipole,57,60,46.5,49.5,1.99,0.07,0,9.76,-20.016,2493.943,HMDDRR
Dipole Dipole,57,60,48,51,2.16,0.05,0,26.94,-35.79,2494.42,HMDDRR
Dipole Dipole,57,60,49.5,52.5,2.11,0.03,0,-5.43,-63.728,2493.943,HMDDRR
Dipole Dipole,57,60,51,54,2.42,0.03,0,44.76,-159.973,2494.42,HMDDRR
Dipole Dipole,57,60,52.5,55.5,2.22,0.03,0,91.32,-470.639,2493.943,HMDDRR
Dipole Dipole,57,61.5,37.5,42,2.33,0.07,0,18.14,-7.992,2493.893,HMDDRR
Dipole Dipole,57,61.5,39,43.5,2.18,0.07,0,-29.14,-9.626,2493.767,HMDDRR
Dipole Dipole,57,61.5,40.5,45,2.24,0.04,0,-575.08,-12.992,2493.645,HMDDRR
Dipole Dipole,57,61.5,42,46.5,2.21,0.04,0,38.68,-17.361,2493.893,HMDDRR
Dipole Dipole,57,61.5,43.5,48,2.04,0.07,0,53.43,-22.51,2493.767,HMDDRR
Dipole Dipole,57,61.5,45,49.5,2.01,0.06,0,39.83,-32.591,2493.645,HMDDRR
Dipole Dipole,57,61.5,46.5,51,2.08,0.04,0,19.87,-53.197,2493.893,HMDDRR
Dipole Dipole,57,61.5,48,52.5,2.09,0.07,0,25.54,-92.275,2493.767,HMDDRR
Dipole Dipole,57,61.5,49.5,54,2.38,0.04,0,0.33,-212.601,2493.645,HMDDRR
Dipole Dipole,57,61.5,51,55.5,2.24,0.25,0,173.16,-571.535,2493.893,HMDDRR
Dipole Dipole,58.5,60,42,43.5,2.22,0.1,0,-27.81,-1.335,2488.999,HMDDRR
Dipole Dipole,58.5,60,43.5,45,2.5,0.1,0,33.27,-2.004,2488.999,HMDDRR
Dipole Dipole,58.5,60,45,46.5,2.16,0.03,0,32.9,-2.372,2488.999,HMDDRR
Dipole Dipole,58.5,60,46.5,48,1.87,0.06,0,-17.88,-2.935,2488.999,HMDDRR
Dipole Dipole,58.5,60,48,49.5,2.14,0.09,0,25.37,-5.04,2488.999,HMDDRR
Dipole Dipole,58.5,60,49.5,51,2.22,0.11,0,-4.46,-8.378,2488.999,HMDDRR
Dipole Dipole,58.5,60,51,52.5,2.1,0.05,0,-2.77,-13.836,2488.999,HMDDRR
Dipole Dipole,58.5,60,52.5,54,2.76,0.03,0,3.38,-36.41,2488.999,HMDDRR
Dipole Dipole,58.5,60,54,55.5,2.65,0,0,69.24,-87.382,2488.999,HMDDRR
Dipole Dipole,58.5,60,55.5,57,2.51,0.03,0,14.13,-331.409,2488.999,HMDDRR
Dipole Dipole,58.5,61.5,40.5,43.5,2.21,0.41,0,-607.27,-4.162,2483.955,HMDDRR
Dipole Dipole,58.5,61.5,42,45,2.42,0.05,0,4.71,-5.948,2487.864,HMDDRR
Dipole Dipole,58.5,61.5,43.5,46.5,2.33,0.13,0,66.26,-7.671,2483.955,HMDDRR
Dipole Dipole,58.5,61.5,45,48,2,0.04,0,13.11,-9.127,2487.864,HMDDRR
Dipole Dipole,58.5,61.5,46.5,49.5,2.01,0.17,0,8.9,-13.267,2483.955,HMDDRR
Dipole Dipole,58.5,61.5,48,51,2.15,0.03,0,18.79,-21.641,2487.864,HMDDRR
Dipole Dipole,58.5,61.5,49.5,52.5,2.1,0.08,0,-6.26,-34.55,2483.955,HMDDRR
Dipole Dipole,58.5,61.5,51,54,2.48,0.04,0,-2.12,-74.967,2487.864,HMDDRR
Dipole Dipole,58.5,61.5,52.5,55.5,2.68,0.04,0,85.71,-176.548,2483.955,HMDDRR
Dipole Dipole,58.5,61.5,54,57,2.64,0.21,0,54.11,-186.328,831.368,HMDDRR
Dipole Dipole,58.5,63,39,43.5,2.33,0.08,0,-29.21,-7.995,2492.27,HMDDRR
Dipole Dipole,58.5,63,40.5,45,2.38,0,0,-576.38,-10.481,2492.958,HMDDRR
Dipole Dipole,58.5,63,42,46.5,2.34,0.04,0,36.34,-13.543,2493.833,HMDDRR
Dipole Dipole,58.5,63,43.5,48,2.14,0.06,0,52.51,-16.782,2492.27,HMDDRR
Dipole Dipole,58.5,63,45,49.5,2.05,0.04,0,39.04,-22.586,2492.958,HMDDRR
Dipole Dipole,58.5,63,46.5,51,2.07,0.08,0,-3.37,-33.689,2493.833,HMDDRR
Dipole Dipole,58.5,63,48,52.5,2.07,0.06,0,24.07,-52.854,2492.27,HMDDRR
Dipole Dipole,58.5,63,49.5,54,2.39,0.04,0,-1.97,-105.443,2492.958,HMDDRR
Dipole Dipole,58.5,63,51,55.5,2.57,0,0,61.99,-229.471,2493.833,HMDDRR
Dipole Dipole,58.5,63,52.5,57,2.67,0.28,0,43.63,-185.727,679.675,HMDDRR
Dipole Dipole,60,61.5,43.5,45,2.57,0.14,0,31.37,-1.542,2484.519,HMDDRR
Dipole Dipole,60,61.5,45,46.5,2.19,0.08,0,32.46,-1.752,2484.519,HMDDRR
Dipole Dipole,60,61.5,46.5,48,1.86,0.24,0,-20.96,-2.045,2484.519,HMDDRR
Dipole Dipole,60,61.5,48,49.5,2.07,0.15,0,23.64,-3.241,2484.519,HMDDRR
Dipole Dipole,60,61.5,49.5,51,2.1,0.19,0,-5.68,-4.955,2484.519,HMDDRR
Dipole Dipole,60,61.5,51,52.5,1.96,0.18,0,-4.58,-7.392,2484.519,HMDDRR
Dipole Dipole,60,61.5,52.5,54,2.62,0.06,0,-4.54,-17.296,2484.519,HMDDRR
Dipole Dipole,60,61.5,54,55.5,2.71,0.12,0,70.29,-35.706,2484.519,HMDDRR
Dipole Dipole,60,61.5,55.5,57,3.06,0.08,0,-42.52,-100.775,2484.519,HMDDRR
Dipole Dipole,60,61.5,57,58.5,2.07,0.07,0,78.84,-272.594,2484.519,HMDDRR
Dipole Dipole,60,63,42,45,2.49,0.11,0,4.67,-4.708,2492.639,HMDDRR
Dipole Dipole,60,63,43.5,46.5,2.38,0.09,0,62.87,-5.881,2493.504,HMDDRR
Dipole Dipole,60,63,45,48,2.02,0.09,0,12.29,-6.669,2492.639,HMDDRR
Dipole Dipole,60,63,46.5,49.5,1.98,0.09,0,0.68,-9.092,2493.504,HMDDRR
Dipole Dipole,60,63,48,51,2.07,0.06,0,18.02,-13.703,2492.639,HMDDRR
Dipole Dipole,60,63,49.5,52.5,1.99,0.06,0,-12.2,-20.038,2493.504,HMDDRR
Dipole Dipole,60,63,51,54,2.33,0,0,-5.08,-38.499,2492.639,HMDDRR
Dipole Dipole,60,63,52.5,55.5,2.63,0.08,0,64.02,-79.632,2493.504,HMDDRR
Dipole Dipole,60,63,54,57,2.97,0.04,0,48.19,-196.102,2492.639,HMDDRR
Dipole Dipole,60,63,55.5,58.5,2.38,0,0,25.77,-503.512,2493.504,HMDDRR
Dipole Dipole,60,64.5,40.5,45,2.46,0.11,0,-577.54,-8.448,2492.912,HMDDRR
Dipole Dipole,60,64.5,42,46.5,2.41,0,0,36.33,-10.621,2492.044,HMDDRR
Dipole Dipole,60,64.5,43.5,48,2.19,0.06,0,39.7,-12.707,2491.056,HMDDRR
Dipole Dipole,60,64.5,45,49.5,2.05,0.03,0,38.28,-16.124,2492.912,HMDDRR
Dipole Dipole,60,64.5,46.5,51,2.03,0.03,0,-4.06,-22.332,2492.044,HMDDRR
Dipole Dipole,60,64.5,48,52.5,1.99,0.04,0,9.1,-32.254,2491.056,HMDDRR
Dipole Dipole,60,64.5,49.5,54,2.24,0.03,0,-4.24,-57.252,2492.912,HMDDRR
Dipole Dipole,60,64.5,51,55.5,2.47,0.02,0,60.98,-108.84,2492.044,HMDDRR
Dipole Dipole,60,64.5,52.5,57,2.88,0.03,0,14.21,-257.024,2491.056,HMDDRR
Dipole Dipole,60,64.5,54,58.5,2.44,0.26,0,-447.57,-621.158,2492.912,HMDDRR
Dipole Dipole,61.5,63,45,46.5,2.18,2.31,0,32.11,-1.31,2489.404,HMDDRR
Dipole Dipole,61.5,63,46.5,48,1.92,2.04,0,-22.82,-1.539,2489.404,HMDDRR
Dipole Dipole,61.5,63,48,49.5,2,1.52,0,22.54,-2.201,2489.404,HMDDRR
Dipole Dipole,61.5,63,49.5,51,2.06,1.04,0,-6.29,-3.234,2489.404,HMDDRR
Dipole Dipole,61.5,63,51,52.5,1.85,0.73,0,-5.1,-4.363,2489.404,HMDDRR
Dipole Dipole,61.5,63,52.5,54,2.46,0.38,0,-9.01,-9.268,2489.404,HMDDRR
Dipole Dipole,61.5,63,54,55.5,2.59,0.13,0,73.1,-17.09,2489.404,HMDDRR
Dipole Dipole,61.5,63,55.5,57,3.18,0.07,0,-52.08,-41.967,2489.404,HMDDRR
Dipole Dipole,61.5,63,57,58.5,2.62,0.03,0,48.81,-86.39,2489.404,HMDDRR
Dipole Dipole,61.5,63,58.5,60,2.13,0,0,65.84,-280.999,2489.404,HMDDRR
Dipole Dipole,61.5,64.5,43.5,46.5,2.47,0.13,0,62.73,-4.657,2492.549,HMDDRR
Dipole Dipole,61.5,64.5,45,48,2.06,0.07,0,8.21,-5.087,2492.379,HMDDRR
Dipole Dipole,61.5,64.5,46.5,49.5,2,0.26,0,0.31,-6.624,2492.549,HMDDRR
Dipole Dipole,61.5,64.5,48,51,2.05,0.13,0,14.57,-9.369,2492.379,HMDDRR
Dipole Dipole,61.5,64.5,49.5,52.5,1.92,0.05,0,-12.35,-12.673,2492.549,HMDDRR
Dipole Dipole,61.5,64.5,51,54,2.19,0.04,0,-16.58,-22.041,2492.379,HMDDRR
Dipole Dipole,61.5,64.5,52.5,55.5,2.48,0.07,0,63.92,-41.028,2492.549,HMDDRR
Dipole Dipole,61.5,64.5,54,57,2.91,0.04,0,19.19,-88.072,2492.379,HMDDRR
Dipole Dipole,61.5,64.5,55.5,58.5,2.78,0.05,0,17.49,-183.843,2492.549,HMDDRR
Dipole Dipole,61.5,64.5,57,60,2.32,0,0,99.27,-490.766,2492.379,HMDDRR
Dipole Dipole,61.5,66,42,46.5,2.5,0.1,0,36.38,-8.577,2492.107,HMDDRR
Dipole Dipole,61.5,66,43.5,48,2.26,0.03,0,39.2,-9.982,2492.331,HMDDRR
Dipole Dipole,61.5,66,45,49.5,2.09,0,0,28.79,-12.116,2492.71,HMDDRR
Dipole Dipole,61.5,66,46.5,51,2.02,0.07,0,-4.6,-15.85,2492.107,HMDDRR
Dipole Dipole,61.5,66,48,52.5,1.95,0.03,0,8.74,-21.432,2492.331,HMDDRR
Dipole Dipole,61.5,66,49.5,54,2.13,0.04,0,-25.75,-34.512,2492.71,HMDDRR
Dipole Dipole,61.5,66,51,55.5,2.31,0.06,0,60.08,-58.964,2492.107,HMDDRR
Dipole Dipole,61.5,66,52.5,57,2.77,0.04,0,12.33,-121.891,2492.331,HMDDRR
Dipole Dipole,61.5,66,54,58.5,2.71,0.05,0,60.44,-242.064,2492.71,HMDDRR
Dipole Dipole,61.5,66,55.5,60,2.42,0.24,0,-414.8,-183.686,741.229,HMDDRR
Dipole Dipole,63,64.5,46.5,48,1.94,0.62,0,-24.49,-1.167,2492.614,HMDDRR
Dipole Dipole,63,64.5,48,49.5,2.08,0.41,0,21.36,-1.663,2492.614,HMDDRR
Dipole Dipole,63,64.5,49.5,51,2.01,0.22,0,-6.84,-2.213,2492.614,HMDDRR
Dipole Dipole,63,64.5,51,52.5,1.8,0.41,0,-5.62,-2.834,2492.614,HMDDRR
Dipole Dipole,63,64.5,52.5,54,2.32,0.04,0,-12.52,-5.473,2492.614,HMDDRR
Dipole Dipole,63,64.5,54,55.5,2.4,0.06,0,74.56,-9.078,2492.614,HMDDRR
Dipole Dipole,63,64.5,55.5,57,2.99,0.06,0,-56.24,-19.79,2492.614,HMDDRR
Dipole Dipole,63,64.5,57,58.5,2.67,0.05,0,39.35,-35.363,2492.614,HMDDRR
Dipole Dipole,63,64.5,58.5,60,2.64,0.03,0,24.43,-87.317,2492.614,HMDDRR
Dipole Dipole,63,64.5,60,61.5,2.18,0.05,0,-315.53,-288.812,2492.614,HMDDRR
Dipole Dipole,63,66,45,48,2.13,0.26,0,7.96,-4.031,2492.215,HMDDRR
Dipole Dipole,63,66,46.5,49.5,2.04,0.11,0,-4.31,-5.042,2493.667,HMDDRR
Dipole Dipole,63,66,48,51,2.05,0.19,0,14.39,-6.78,2492.215,HMDDRR
Dipole Dipole,63,66,49.5,52.5,1.88,0.06,0,-14.09,-8.619,2493.667,HMDDRR
Dipole Dipole,63,66,51,54,2.08,0.13,0,-17.22,-13.748,2492.215,HMDDRR
Dipole Dipole,63,66,52.5,55.5,2.31,0.1,0,59.97,-23.307,2493.667,HMDDRR
Dipole Dipole,63,66,54,57,2.69,0.06,0,18.64,-44.418,2492.215,HMDDRR
Dipole Dipole,63,66,55.5,58.5,2.71,0,0,-19.68,-81.884,2493.667,HMDDRR
Dipole Dipole,63,66,57,60,2.63,0.03,0,88.49,-173.827,2492.215,HMDDRR
Dipole Dipole,63,66,58.5,61.5,2.34,0,0,-270.6,-495.683,2493.667,HMDDRR
Dipole Dipole,63,67.5,43.5,48,2.4,0.08,0,38.99,-8.231,2493.724,HMDDRR
Dipole Dipole,63,67.5,45,49.5,2.19,0.09,0,28.36,-9.649,2491.813,HMDDRR
Dipole Dipole,63,67.5,46.5,51,2.08,0.03,0,-13.21,-12.084,2493.427,HMDDRR
Dipole Dipole,63,67.5,48,52.5,1.98,0.08,0,8.62,-15.513,2493.724,HMDDRR
Dipole Dipole,63,67.5,49.5,54,2.09,0.1,0,-26.43,-23.016,2491.813,HMDDRR
Dipole Dipole,63,67.5,51,55.5,2.21,0.05,0,51.98,-35.822,2493.427,HMDDRR
Dipole Dipole,63,67.5,52.5,57,2.59,0.05,0,11.08,-66.089,2493.724,HMDDRR
Dipole Dipole,63,67.5,54,58.5,2.62,0.03,0,58.51,-115.542,2491.813,HMDDRR
Dipole Dipole,63,67.5,55.5,60,2.66,0.06,0,-5.74,-237.51,2493.427,HMDDRR
Dipole Dipole,63,67.5,57,61.5,2.39,0.2,0,228.61,-610.152,2493.724,HMDDRR
