El-array,xA(m),xB(m),xM(m),xN(m),Rho (Ohm.m),Dev.,M (mV/V),SP (mV) ,VMN (mV),IAB (mA),Name
Dipole Dipole,97.5,102,105,109.5,2.77,0.03,0,64.71,-224.699,2262.594,HM96N
Dipole Dipole,97.5,102,106.5,111,2.72,0.03,0,42.8,-108.748,2261.783,HM96N
Dipole Dipole,97.5,102,108,112.5,2.59,0.04,0,2.86,-60.024,2266.092,HM96N
Dipole Dipole,97.5,102,109.5,114,2.46,0.03,0,-18.06,-36.284,2262.594,HM96N
Dipole Dipole,97.5,102,111,115.5,2.45,0.04,0,-63.37,-24.51,2261.783,HM96N
Dipole Dipole,97.5,102,112.5,117,2.59,0.05,0,98.83,-18.489,2266.092,HM96N
Dipole Dipole,97.5,102,114,118.5,2.63,0.03,0,50.28,-13.818,2262.594,HM96N
Dipole Dipole,97.5,102,115.5,120,2.7,0.03,0,33.21,-10.793,2261.783,HM96N
Dipole Dipole,97.5,102,117,121.5,2.89,0.03,0,-9.87,-9.025,2266.092,HM96N
Dipole Dipole,99,100.5,102,103.5,2.81,0.88,0,538.73,-280.494,1879.901,HM96N
Dipole Dipole,99,100.5,103.5,105,2.86,0.04,0,-62,-71.397,1879.901,HM96N
Dipole Dipole,99,100.5,105,106.5,3.11,0.03,0,55.07,-30.99,1879.901,HM96N
Dipole Dipole,99,100.5,106.5,108,3,0.03,0,-10.99,-14.963,1879.901,HM96N
Dipole Dipole,99,100.5,108,109.5,2.95,0.03,0,23.86,-8.414,1879.901,HM96N
Dipole Dipole,99,100.5,109.5,111,2.68,0.06,0,33.34,-4.777,1879.901,HM96N
Dipole Dipole,99,100.5,111,112.5,2.51,0.11,0,-50.96,-2.983,1879.901,HM96N
Dipole Dipole,99,100.5,112.5,114,2.89,0.24,0,2.23,-2.401,1879.901,HM96N
Dipole Dipole,99,100.5,114,115.5,2.82,0.32,0,-13.29,-1.704,1879.901,HM96N
Dipole Dipole,99,100.5,115.5,117,2.74,0.31,0,109.67,-1.243,1879.901,HM96N
Dipole Dipole,99,102,103.5,106.5,2.47,0.03,0,-8.46,-444.635,2122.15,HM96N
Dipole Dipole,99,102,105,108,2.84,0.04,0,42.28,-160.055,2123.335,HM96N
Dipole Dipole,99,102,106.5,109.5,2.84,0.04,0,11.26,-73.187,2122.15,HM96N
Dipole Dipole,99,102,108,111,2.74,0.04,0,55.65,-38.631,2123.335,HM96N
Dipole Dipole,99,102,109.5,112.5,2.48,0.05,0,-19.26,-21.253,2122.15,HM96N
Dipole Dipole,99,102,111,114,2.47,0.06,0,-49.64,-13.903,2123.335,HM96N
Dipole Dipole,99,102,112.5,115.5,2.66,0.04,0,-10.3,-10.358,2122.15,HM96N
Dipole Dipole,99,102,114,117,2.6,0.04,0,97.87,-7.314,2123.335,HM96N
Dipole Dipole,99,102,115.5,118.5,2.68,0.09,0,64.03,-5.626,2122.15,HM96N
Dipole Dipole,99,102,117,120,2.85,0.11,0,-75.93,-4.582,2123.335,HM96N
Dipole Dipole,99,103.5,105,109.5,2.56,0.03,0,65.07,-559.815,2140.635,HM96N
Dipole Dipole,99,103.5,106.5,111,2.69,0,0,42.91,-206.362,2141.896,HM96N
Dipole Dipole,99,103.5,108,112.5,2.57,0.05,0,2.91,-97.221,2142.479,HM96N
Dipole Dipole,99,103.5,109.5,114,2.35,0,0,-17.48,-51.453,2140.635,HM96N
Dipole Dipole,99,103.5,111,115.5,2.26,0.04,0,-63.26,-31.478,2141.896,HM96N
Dipole Dipole,99,103.5,112.5,117,2.38,0,0,99.37,-22.504,2142.479,HM96N
Dipole Dipole,99,103.5,114,118.5,2.4,0,0,50.7,-16.203,2140.635,HM96N
Dipole Dipole,99,103.5,115.5,120,2.47,0.03,0,33.91,-12.317,2141.896,HM96N
Dipole Dipole,99,103.5,117,121.5,2.66,0.05,0,-9.85,-10.065,2142.479,HM96N
Dipole Dipole,99,103.5,118.5,123,2.88,0.05,0,-10.46,-8.501,2140.635,HM96N
Dipole Dipole,100.5,102,103.5,105,2.25,0.1,0,-470.34,-246.139,2064.519,HM96N
Dipole Dipole,100.5,102,105,106.5,2.73,0.03,0,54.73,-74.873,2064.519,HM96N
Dipole Dipole,100.5,102,106.5,108,2.77,0.04,0,-11.23,-30.322,2064.519,HM96N
Dipole Dipole,100.5,102,108,109.5,2.78,0.03,0,23.86,-15.236,2064.519,HM96N
Dipole Dipole,100.5,102,109.5,111,2.5,0.04,0,33.58,-7.836,2064.519,HM96N
Dipole Dipole,100.5,102,111,112.5,2.2,0,0,-51.23,-4.303,2064.519,HM96N
Dipole Dipole,100.5,102,112.5,114,2.52,0.19,0,3.44,-3.282,2064.519,HM96N
Dipole Dipole,100.5,102,114,115.5,2.46,0.16,0,-12.9,-2.248,2064.519,HM96N
Dipole Dipole,100.5,102,115.5,117,2.37,0,0,110.18,-1.574,2064.519,HM96N
Dipole Dipole,100.5,102,117,118.5,2.68,0.33,0,-47.12,-1.332,2064.519,HM96N
Dipole Dipole,100.5,103.5,105,108,2.48,0.03,0,42.14,-437.036,2072.419,HM96N
Dipole Dipole,100.5,103.5,106.5,109.5,2.69,0.04,0,10.84,-147.829,2074.095,HM96N
Dipole Dipole,100.5,103.5,108,111,2.63,0.05,0,55.58,-65.978,2072.419,HM96N
Dipole Dipole,100.5,103.5,109.5,112.5,2.27,0.04,0,-19.64,-31.192,2074.095,HM96N
Dipole Dipole,100.5,103.5,111,114,2.11,0.03,0,-49.67,-17.65,2072.419,HM96N
Dipole Dipole,100.5,103.5,112.5,115.5,2.26,0.03,0,-10.76,-12.409,2074.095,HM96N
Dipole Dipole,100.5,103.5,114,117,2.21,0.1,0,97.85,-8.428,2072.419,HM96N
Dipole Dipole,100.5,103.5,115.5,118.5,2.28,0.04,0,64.35,-6.281,2074.095,HM96N
Dipole Dipole,100.5,103.5,117,120,2.43,0.06,0,-75.87,-4.974,2072.419,HM96N
Dipole Dipole,100.5,103.5,118.5,121.5,2.54,0.15,0,37.37,-3.991,2074.095,HM96N
Dipole Dipole,100.5,105,106.5,111,2.55,0.03,0,42.77,-534.242,2045.347,HM96N
Dipole Dipole,100.5,105,108,112.5,2.63,0,0,2.72,-192.423,2045.108,HM96N
Dipole Dipole,100.5,105,109.5,114,2.32,0,0,-17.99,-83.881,2045.601,HM96N
Dipole Dipole,100.5,105,111,115.5,2.1,0.03,0,-63.73,-43.904,2045.347,HM96N
Dipole Dipole,100.5,105,112.5,117,2.18,0.05,0,99.46,-29.017,2045.108,HM96N
Dipole Dipole,100.5,105,114,118.5,2.18,0.06,0,50.1,-19.753,2045.601,HM96N
Dipole Dipole,100.5,105,115.5,120,2.23,0.09,0,34.03,-14.342,2045.347,HM96N
Dipole Dipole,100.5,105,117,121.5,2.39,0.12,0,-10.07,-11.343,2045.108,HM96N
Dipole Dipole,100.5,105,118.5,123,2.59,0.15,0,-11.32,-9.381,2045.601,HM96N
Dipole Dipole,100.5,105,120,124.5,2.83,0.05,0,-37.79,-7.976,2045.347,HM96N
Dipole Dipole,102,103.5,105,106.5,2.36,0.06,0,-370.69,-304.111,2434.007,HM96N
Dipole Dipole,102,103.5,106.5,108,2.63,0.04,0,-11.7,-84.859,2434.007,HM96N
Dipole Dipole,102,103.5,108,109.5,2.71,0.04,0,23.44,-34.943,2434.007,HM96N
Dipole Dipole,102,103.5,109.5,111,2.38,0.04,0,33.48,-15.36,2434.007,HM96N
Dipole Dipole,102,103.5,111,112.5,1.88,0.05,0,-51.5,-6.936,2434.007,HM96N
Dipole Dipole,102,103.5,112.5,114,2.09,0.08,0,3.32,-4.828,2434.007,HM96N
Dipole Dipole,102,103.5,114,115.5,2.07,0.14,0,-12.39,-3.177,2434.007,HM96N
Dipole Dipole,102,103.5,115.5,117,2.02,0.11,0,111.11,-2.168,2434.007,HM96N
Dipole Dipole,102,103.5,117,118.5,2.21,0.27,0,-47.2,-1.733,2434.007,HM96N
Dipole Dipole,102,103.5,118.5,120,2.26,0.36,0,-30.27,-1.329,2434.007,HM96N
Dipole Dipole,102,105,106.5,109.5,2.54,0.03,0,10.2,-510.635,2372.942,HM96N
Dipole Dipole,102,105,108,111,2.74,0.03,0,54.86,-172.369,2371.029,HM96N
Dipole Dipole,102,105,109.5,112.5,2.33,0.03,0,-19.83,-67.053,2372.942,HM96N
Dipole Dipole,102,105,111,114,2.02,0.03,0,-50.2,-31.742,2371.029,HM96N
Dipole Dipole,102,105,112.5,115.5,2.12,0.05,0,-10.91,-20.33,2372.942,HM96N
Dipole Dipole,102,105,114,117,2.06,0.04,0,97.43,-12.943,2371.029,HM96N
Dipole Dipole,102,105,115.5,118.5,2.09,0.04,0,64.53,-9.114,2372.942,HM96N
Dipole Dipole,102,105,117,120,2.22,0.17,0,-76.3,-6.971,2371.029,HM96N
Dipole Dipole,102,105,118.5,121.5,2.31,0.09,0,37.13,-5.419,2372.942,HM96N
Dipole Dipole,102,105,120,123,2.63,0.22,0,18.88,-4.732,2371.029,HM96N
Dipole Dipole,102,106.5,108,112.5,2.68,0,0,1.82,-647.379,2365.198,HM96N
Dipole Dipole,102,106.5,109.5,114,2.44,0,0,-18.22,-206.171,2361.961,HM96N
Dipole Dipole,102,106.5,111,115.5,2.11,0.04,0,-64.7,-88.194,2360.879,HM96N
Dipole Dipole,102,106.5,112.5,117,2.16,0.02,0,99.23,-52.161,2365.198,HM96N
Dipole Dipole,102,106.5,114,118.5,2.12,0.03,0,50.18,-32.537,2361.961,HM96N
Dipole Dipole,102,106.5,115.5,120,2.12,0.06,0,34.04,-22.147,2360.879,HM96N
Dipole Dipole,102,106.5,117,121.5,2.26,0.04,0,-10.49,-16.807,2365.198,HM96N
Dipole Dipole,102,106.5,118.5,123,2.43,0.08,0,-11.6,-13.363,2361.961,HM96N
Dipole Dipole,102,106.5,120,124.5,2.66,0.03,0,-38.32,-11.118,2360.879,HM96N
Dipole Dipole,102,106.5,121.5,126,2.78,0.05,0,-15.81,-9.041,2365.198,HM96N
Dipole Dipole,103.5,105,106.5,108,2.4,0.81,0,495.32,-306.192,2405.079,HM96N
Dipole Dipole,103.5,105,108,109.5,2.88,0.03,0,23.38,-91.919,2405.079,HM96N
Dipole Dipole,103.5,105,109.5,111,2.61,0,0,33.34,-33.264,2405.079,HM96N
Dipole Dipole,103.5,105,111,112.5,1.99,0.05,0,-51.76,-12.679,2405.079,HM96N
Dipole Dipole,103.5,105,112.5,114,2.16,0,0,3.53,-7.887,2405.079,HM96N
Dipole Dipole,103.5,105,114,115.5,2.11,0.07,0,-12.85,-4.8,2405.079,HM96N
Dipole Dipole,103.5,105,115.5,117,2,0.05,0,112.34,-3.038,2405.079,HM96N
Dipole Dipole,103.5,105,117,118.5,2.19,0.11,0,-46.45,-2.331,2405.079,HM96N
Dipole Dipole,103.5,105,118.5,120,2.2,0.45,0,-30.38,-1.701,2405.079,HM96N
Dipole Dipole,103.5,105,120,121.5,2.4,0.07,0,65.94,-1.393,2405.079,HM96N
Dipole Dipole,103.5,106.5,108,111,2.75,0.05,0,55.13,-557.743,2386.809,HM96N
Dipole Dipole,103.5,106.5,109.5,112.5,2.52,0,0,-20.38,-159.358,2385.397,HM96N
Dipole Dipole,103.5,106.5,111,114,2.14,0.03,0,-49.99,-61.875,2386.809,HM96N
Dipole Dipole,103.5,106.5,112.5,115.5,2.21,0.05,0,-11.21,-34.992,2385.397,HM96N
Dipole Dipole,103.5,106.5,114,117,2.1,0.03,0,97.72,-20.273,2386.809,HM96N
Dipole Dipole,103.5,106.5,115.5,118.5,2.09,0.06,0,64.85,-13.236,2385.397,HM96N
Dipole Dipole,103.5,106.5,117,120,2.2,0.03,0,-76.25,-9.642,2386.809,HM96N
Dipole Dipole,103.5,106.5,118.5,121.5,2.29,0.08,0,36.79,-7.232,2385.397,HM96N
Dipole Dipole,103.5,106.5,120,123,2.59,0.11,0,19.15,-6.112,2386.809,HM96N
Dipole Dipole,103.5,106.5,121.5,124.5,2.81,0,0,-103.89,-5.088,2385.397,HM96N
Dipole Dipole,103.5,108,109.5,114,2.39,0.02,0,-18.28,-586.562,2394.113,HM96N
Dipole Dipole,103.5,108,111,115.5,2.14,0.04,0,-64.86,-183.557,2392.019,HM96N
Dipole Dipole,103.5,108,112.5,117,2.19,0.03,0,99.11,-92.709,2390.79,HM96N
Dipole Dipole,103.5,108,114,118.5,2.11,0.02,0,50.35,-51.692,2394.113,HM96N
Dipole Dipole,103.5,108,115.5,120,2.07,0.03,0,34.07,-32.315,2392.019,HM96N
Dipole Dipole,103.5,108,117,121.5,2.19,0.04,0,-10.88,-23.184,2390.79,HM96N
Dipole Dipole,103.5,108,118.5,123,2.35,0,0,-11.7,-17.704,2394.113,HM96N
Dipole Dipole,103.5,108,120,124.5,2.56,0.05,0,-38.24,-14.247,2392.019,HM96N
Dipole Dipole,103.5,108,121.5,126,2.67,0.1,0,-15.89,-11.283,2390.79,HM96N
Dipole Dipole,103.5,108,123,127.5,2.57,0,0,-72.52,-8.466,2394.113,HM96N
Dipole Dipole,105,106.5,108,109.5,2.73,0.64,0,350.5,-341.044,2351.622,HM96N
Dipole Dipole,105,106.5,109.5,111,2.75,0.03,0,33.19,-85.686,2351.622,HM96N
Dipole Dipole,105,106.5,111,112.5,2.13,0.03,0,-52.14,-26.564,2351.622,HM96N
Dipole Dipole,105,106.5,112.5,114,2.29,0.04,0,3.64,-14.308,2351.622,HM96N
Dipole Dipole,105,106.5,114,115.5,2.19,0.1,0,-13.03,-7.794,2351.622,HM96N
Dipole Dipole,105,106.5,115.5,117,2.03,0.13,0,112.45,-4.526,2351.622,HM96N
Dipole Dipole,105,106.5,117,118.5,2.2,0.33,0,-45.51,-3.273,2351.622,HM96N
Dipole Dipole,105,106.5,118.5,120,2.19,0.11,0,-29.87,-2.273,2351.622,HM96N
Dipole Dipole,105,106.5,120,121.5,2.37,0.49,0,65.96,-1.793,2351.622,HM96N
Dipole Dipole,105,106.5,121.5,123,2.87,0.29,0,-48.21,-1.625,2351.622,HM96N
Dipole Dipole,105,108,109.5,112.5,2.41,0.03,0,-20.61,-480.26,2349.931,HM96N
Dipole Dipole,105,108,111,114,2.15,0.04,0,-50.6,-134.138,2348.728,HM96N
Dipole Dipole,105,108,112.5,115.5,2.26,0.05,0,-11.25,-64.264,2349.931,HM96N
Dipole Dipole,105,108,114,117,2.11,0.04,0,97.36,-32.816,2348.728,HM96N
Dipole Dipole,105,108,115.5,118.5,2.05,0,0,65.17,-19.472,2349.931,HM96N
Dipole Dipole,105,108,117,120,2.14,0.03,0,-76.63,-13.306,2348.728,HM96N
Dipole Dipole,105,108,118.5,121.5,2.21,0.05,0,36.66,-9.521,2349.931,HM96N
Dipole Dipole,105,108,120,123,2.49,0.03,0,18.92,-7.744,2348.728,HM96N
Dipole Dipole,105,108,121.5,124.5,2.7,0.08,0,-103.93,-6.268,2349.931,HM96N
Dipole Dipole,105,108,123,126,2.57,0.06,0,32.68,-4.579,2348.728,HM96N
Dipole Dipole,105,109.5,111,115.5,1.93,0,0,-65.22,-460.872,2335.822,HM96N
Dipole Dipole,105,109.5,112.5,117,2.15,0.03,0,99.1,-179.49,2333.35,HM96N
Dipole Dipole,105,109.5,114,118.5,2.06,0.03,0,50.1,-85.042,2332.231,HM96N
Dipole Dipole,105,109.5,115.5,120,1.99,0.03,0,34.25,-47.453,2335.822,HM96N
Dipole Dipole,105,109.5,117,121.5,2.08,0.03,0,-11.18,-31.615,2333.35,HM96N
Dipole Dipole,105,109.5,118.5,123,2.2,0,0,-12.37,-22.713,2332.231,HM96N
Dipole Dipole,105,109.5,120,124.5,2.4,0.06,0,-38.34,-17.615,2335.822,HM96N
Dipole Dipole,105,109.5,121.5,126,2.49,0.05,0,-16.1,-13.496,2333.35,HM96N
Dipole Dipole,105,109.5,123,127.5,2.41,0.04,0,-72.77,-9.925,2332.231,HM96N
Dipole Dipole,105,109.5,124.5,129,2.39,0.04,0,-26.45,-7.696,2335.822,HM96N
Dipole Dipole,106.5,108,109.5,111,2.43,0.08,0,-369.39,-304.159,2357.095,HM96N
Dipole Dipole,106.5,108,111,112.5,2.08,0.03,0,-52.71,-64.995,2357.095,HM96N
Dipole Dipole,106.5,108,112.5,114,2.3,0.03,0,3.29,-28.71,2357.095,HM96N
Dipole Dipole,106.5,108,114,115.5,2.17,0.07,0,-13.35,-13.579,2357.095,HM96N
Dipole Dipole,106.5,108,115.5,117,1.96,0.08,0,112.27,-7.018,2357.095,HM96N
Dipole Dipole,106.5,108,117,118.5,2.11,0.03,0,-45.66,-4.701,2357.095,HM96N
Dipole Dipole,106.5,108,118.5,120,2.07,0.06,0,-29.24,-3.079,2357.095,HM96N
Dipole Dipole,106.5,108,120,121.5,2.26,0.28,0,66.64,-2.359,2357.095,HM96N
Dipole Dipole,106.5,108,121.5,123,2.63,0.08,0,-48.26,-1.993,2357.095,HM96N
Dipole Dipole,106.5,108,123,124.5,2.56,0.22,0,-57.08,-1.453,2357.095,HM96N
Dipole Dipole,106.5,109.5,111,114,1.88,0.04,0,-50.87,-372.411,2331.914,HM96N
Dipole Dipole,106.5,109.5,112.5,115.5,2.17,0.03,0,-11.82,-134.432,2330.332,HM96N
Dipole Dipole,106.5,109.5,114,117,2.05,0.03,0,97.45,-57.96,2331.914,HM96N
Dipole Dipole,106.5,109.5,115.5,118.5,1.95,0.03,0,65.29,-30.092,2330.332,HM96N
Dipole Dipole,106.5,109.5,117,120,2.01,0.03,0,-76.74,-18.915,2331.914,HM96N
Dipole Dipole,106.5,109.5,118.5,121.5,2.04,0.02,0,36.25,-12.635,2330.332,HM96N
Dipole Dipole,106.5,109.5,120,123,2.28,0.03,0,19.03,-9.789,2331.914,HM96N
Dipole Dipole,106.5,109.5,121.5,124.5,2.46,0.06,0,-104.06,-7.594,2330.332,HM96N
Dipole Dipole,106.5,109.5,123,126,2.36,0.06,0,32.72,-5.438,2331.914,HM96N
Dipole Dipole,106.5,109.5,124.5,127.5,2.24,0.08,0,-15.1,-3.95,2330.332,HM96N
Dipole Dipole,106.5,111,112.5,117,2.13,0,0,99.25,-514.711,2365.855,HM96N
Dipole Dipole,106.5,111,114,118.5,2.1,0,0,50.48,-177.762,2364.09,HM96N
Dipole Dipole,106.5,111,115.5,120,1.95,0,0,34.64,-81.5,2363.029,HM96N
Dipole Dipole,106.5,111,117,121.5,2,0.05,0,-10.93,-48.394,2365.855,HM96N
Dipole Dipole,106.5,111,118.5,123,2.06,0.05,0,-11.95,-31.685,2364.09,HM96N
Dipole Dipole,106.5,111,120,124.5,2.2,0.04,0,-38.2,-23.019,2363.029,HM96N
Dipole Dipole,106.5,111,121.5,126,2.26,0,0,-15.75,-16.858,2365.855,HM96N
Dipole Dipole,106.5,111,123,127.5,2.17,0.03,0,-72.23,-11.919,2364.09,HM96N
Dipole Dipole,106.5,111,124.5,129,2.14,0.03,0,-26.14,-8.958,2363.029,HM96N
Dipole Dipole,106.5,111,126,130.5,2.36,0.09,0,-114.88,-7.681,2365.855,HM96N
Dipole Dipole,108,109.5,111,112.5,1.72,1.23,0,588.55,-214.561,2356.089,HM96N
Dipole Dipole,108,109.5,112.5,114,2.16,0.04,0,3.42,-67.364,2356.089,HM96N
Dipole Dipole,108,109.5,114,115.5,2.11,0.05,0,-13.58,-26.319,2356.089,HM96N
Dipole Dipole,108,109.5,115.5,117,1.86,0.03,0,112.74,-11.646,2356.089,HM96N
Dipole Dipole,108,109.5,117,118.5,1.98,0,0,-45.47,-7.057,2356.089,HM96N
Dipole Dipole,108,109.5,118.5,120,1.9,0.13,0,-29.45,-4.249,2356.089,HM96N
Dipole Dipole,108,109.5,120,121.5,2.07,0.17,0,67.63,-3.085,2356.089,HM96N
Dipole Dipole,108,109.5,121.5,123,2.36,0.12,0,-47.4,-2.458,2356.089,HM96N
Dipole Dipole,108,109.5,123,124.5,2.33,0.35,0,-57,-1.764,2356.089,HM96N
Dipole Dipole,108,109.5,124.5,126,2.17,0.28,0,88.54,-1.234,2356.089,HM96N
Dipole Dipole,108,111,112.5,115.5,2.14,0.03,0,-12.07,-432.111,2381.961,HM96N
Dipole Dipole,108,111,114,117,2.12,0.04,0,97.32,-133.642,2380.822,HM96N
Dipole Dipole,108,111,115.5,118.5,1.94,0.06,0,65.71,-56.144,2381.961,HM96N
Dipole Dipole,108,111,117,120,1.96,0,0,-76.92,-30.88,2380.822,HM96N
Dipole Dipole,108,111,118.5,121.5,1.94,0.03,0,36.29,-18.645,2381.961,HM96N
Dipole Dipole,108,111,120,123,2.12,0.03,0,19.04,-13.363,2380.822,HM96N
Dipole Dipole,108,111,121.5,124.5,2.22,0.03,0,-103.87,-9.735,2381.961,HM96N
Dipole Dipole,108,111,123,126,2.1,0.1,0,32.7,-6.637,2380.822,HM96N
Dipole Dipole,108,111,124.5,127.5,1.99,0.06,0,-14.84,-4.684,2381.961,HM96N
Dipole Dipole,108,111,126,129,2.07,0.43,0,-114.72,-3.733,2380.822,HM96N
Dipole Dipole,108,112.5,114,118.5,2.25,0,0,50.33,-542.117,2358.645,HM96N
Dipole Dipole,108,112.5,115.5,120,2.14,0,0,34.31,-180.588,2356.337,HM96N
Dipole Dipole,108,112.5,117,121.5,2.18,0.03,0,-11.27,-90.589,2355.031,HM96N
Dipole Dipole,108,112.5,118.5,123,2.17,0.03,0,-12.15,-52.293,2358.645,HM96N
Dipole Dipole,108,112.5,120,124.5,2.25,0.04,0,-38.4,-34.589,2356.337,HM96N
Dipole Dipole,108,112.5,121.5,126,2.25,0.04,0,-15.94,-23.439,2355.031,HM96N
Dipole Dipole,108,112.5,123,127.5,2.09,0,0,-72.24,-15.513,2358.645,HM96N
Dipole Dipole,108,112.5,124.5,129,2.03,0.04,0,-26.18,-11.102,2356.337,HM96N
Dipole Dipole,108,112.5,126,130.5,2.21,0.07,0,-115.06,-9.194,2355.031,HM96N
Dipole Dipole,108,112.5,127.5,132,2.28,0,0,20.15,-7.4,2358.645,HM96N
Dipole Dipole,109.5,111,112.5,114,2.1,1.07,0,598.81,-265.021,2379.433,HM96N
Dipole Dipole,109.5,111,114,115.5,2.24,0.04,0,-14.07,-70.751,2379.433,HM96N
Dipole Dipole,109.5,111,115.5,117,1.94,0.03,0,112.64,-24.499,2379.433,HM96N
Dipole Dipole,109.5,111,117,118.5,2.01,0.03,0,-45.59,-12.679,2379.433,HM96N
Dipole Dipole,109.5,111,118.5,120,1.87,0,0,-29.63,-6.739,2379.433,HM96N
Dipole Dipole,109.5,111,120,121.5,1.98,0.11,0,67.34,-4.453,2379.433,HM96N
Dipole Dipole,109.5,111,121.5,123,2.19,0.22,0,-46.57,-3.289,2379.433,HM96N
Dipole Dipole,109.5,111,123,124.5,2.06,0.08,0,-56.48,-2.165,2379.433,HM96N
Dipole Dipole,109.5,111,124.5,126,1.88,0.24,0,88.51,-1.437,2379.433,HM96N
Dipole Dipole,109.5,111,126,127.5,1.86,0.08,0,-104.66,-1.068,2379.433,HM96N
Dipole Dipole,109.5,112.5,114,117,2.27,0.03,0,97.2,-452.252,2348.001,HM96N
Dipole Dipole,109.5,112.5,115.5,118.5,2.19,0.04,0,65.28,-136.381,2346.981,HM96N
Dipole Dipole,109.5,112.5,117,120,2.22,0.04,0,-77.26,-63.243,2348.001,HM96N
Dipole Dipole,109.5,112.5,118.5,121.5,2.14,0.03,0,35.6,-33.336,2346.981,HM96N
Dipole Dipole,109.5,112.5,120,123,2.28,0.03,0,18.91,-21.622,2348.001,HM96N
Dipole Dipole,109.5,112.5,121.5,124.5,2.33,0.05,0,-104.4,-14.479,2346.981,HM96N
Dipole Dipole,109.5,112.5,123,126,2.09,0.09,0,32.54,-9.016,2348.001,HM96N
Dipole Dipole,109.5,112.5,124.5,127.5,1.92,0.08,0,-14.98,-5.972,2346.981,HM96N
Dipole Dipole,109.5,112.5,126,129,1.99,0.37,0,-114.78,-4.621,2348.001,HM96N
Dipole Dipole,109.5,112.5,127.5,130.5,2.32,0.1,0,-9.93,-4.121,2346.981,HM96N
Dipole Dipole,109.5,114,115.5,120,2.23,0,0,34.07,-493.452,2160.069,HM96N
Dipole Dipole,109.5,114,117,121.5,2.47,0.03,0,-11.79,-190.859,2157.305,HM96N
Dipole Dipole,109.5,114,118.5,123,2.45,0.06,0,-12.81,-93.151,2153.836,HM96N
Dipole Dipole,109.5,114,120,124.5,2.5,0,0,-38.64,-55.228,2160.069,HM96N
Dipole Dipole,109.5,114,121.5,126,2.42,0.03,0,-16.08,-33.978,2157.305,HM96N
Dipole Dipole,109.5,114,123,127.5,2.15,0.05,0,-72.67,-20.494,2153.836,HM96N
Dipole Dipole,109.5,114,124.5,129,2.02,0.04,0,-26.31,-13.764,2160.069,HM96N
Dipole Dipole,109.5,114,126,130.5,2.18,0.11,0,-115.21,-10.913,2157.305,HM96N
Dipole Dipole,109.5,114,127.5,132,2.24,0.07,0,19.5,-8.529,2153.836,HM96N
Dipole Dipole,109.5,114,129,133.5,2.28,0.05,0,48.36,-6.796,2160.069,HM96N
Dipole Dipole,111,112.5,114,115.5,2.3,1.06,0,492.33,-292.923,2398.59,HM96N
Dipole Dipole,111,112.5,115.5,117,2.24,0.03,0,112.87,-71.125,2398.59,HM96N
Dipole Dipole,111,112.5,117,118.5,2.42,0.04,0,-45.94,-30.752,2398.59,HM96N
Dipole Dipole,111,112.5,118.5,120,2.25,0.05,0,-29.91,-14.298,2398.59,HM96N
Dipole Dipole,111,112.5,120,121.5,2.33,0.09,0,67.34,-8.472,2398.59,HM96N
Dipole Dipole,111,112.5,121.5,123,2.55,0.04,0,-46.78,-5.795,2398.59,HM96N
Dipole Dipole,111,112.5,123,124.5,2.3,0.31,0,-55.79,-3.483,2398.59,HM96N
Dipole Dipole,111,112.5,124.5,126,1.97,0.34,0,89.21,-2.086,2398.59,HM96N
Dipole Dipole,111,112.5,126,127.5,1.92,0.33,0,-104.6,-1.481,2398.59,HM96N
Dipole Dipole,111,112.5,127.5,129,2.14,0.45,0,-11.11,-1.237,2398.59,HM96N
Dipole Dipole,111,114,115.5,118.5,2.24,0.06,0,65.45,-416.36,2186.688,HM96N
Dipole Dipole,111,114,117,120,2.55,0.05,0,-77.73,-147.874,2184.747,HM96N
Dipole Dipole,111,114,118.5,121.5,2.5,0.06,0,35.6,-66.372,2186.688,HM96N
Dipole Dipole,111,114,120,123,2.65,0.04,0,18.66,-38.351,2184.747,HM96N
Dipole Dipole,111,114,121.5,124.5,2.64,0.07,0,-104.69,-23.315,2186.688,HM96N
Dipole Dipole,111,114,123,126,2.28,0.04,0,32.33,-13.194,2184.747,HM96N
Dipole Dipole,111,114,124.5,127.5,2.01,0.04,0,-14.7,-8.084,2186.688,HM96N
Dipole Dipole,111,114,126,129,2.06,0.16,0,-114.69,-5.981,2184.747,HM96N
Dipole Dipole,111,114,127.5,130.5,2.38,0.04,0,-9.86,-5.155,2186.688,HM96N
Dipole Dipole,111,114,129,132,2.31,0,0,30.89,-3.829,2184.747,HM96N
Dipole Dipole,111,115.5,117,121.5,2.25,0,0,-12.02,-546.613,2370.894,HM96N
Dipole Dipole,111,115.5,118.5,123,2.49,0.03,0,-12.96,-211.44,2368.754,HM96N
Dipole Dipole,111,115.5,120,124.5,2.63,0.03,0,-39.22,-110.169,2367.25,HM96N
Dipole Dipole,111,115.5,121.5,126,2.52,0.05,0,-16.05,-61.239,2370.894,HM96N
Dipole Dipole,111,115.5,123,127.5,2.18,0.05,0,-72.4,-33.561,2368.754,HM96N
Dipole Dipole,111,115.5,124.5,129,1.98,0.03,0,-26.31,-20.707,2367.25,HM96N
Dipole Dipole,111,115.5,126,130.5,2.1,0,0,-115.07,-15.667,2370.894,HM96N
Dipole Dipole,111,115.5,127.5,132,2.15,0.04,0,19.42,-11.865,2368.754,HM96N
